

Elizabeth Taylor	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080121987
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Taylor
Married Surname	McDonnell
Gender	Female
Abode	Walton on the Hill
Year	1848 
Parish	St Patrick, Toxteth, Lancashire
Date Of Marriage	16 Oct 1848
Witnesses	Edward Malone of Walton on the Hill; Mary Malone of Walton on the Hill
Marriage Type	unknown
Marrying Minister	B. O'Reilly
Register	Marriages 1848 - 1859, Page 4, Entry 3
Source	LDS Film 396378
Witnessed By	Edward Malone	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121987&Relationship=Witness_1
Witnessed By	Mary Malone	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121987&Relationship=Witness_2
Married To	Patrick McDonnell	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121987&Relationship=Groom



