

Lewis William Robinson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010181287
First Name (With Contractions)	Lewis
First Name (Without Contractions)	Lewis
Middle or Other Names	William
Surname	Robinson
Parent's Occupation (As Documented)	Spectacle Maker
Parent's Occupation (Standardised)	Spectacle Maker
Gender	Male
Abode	Scotland Rd
Year	1844 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	26 May 1844
Baptising Minister	Thos. Halton, Curate
Register	Baptisms 1843 - 1844, Page 199, Entry 1586
Source	LDS Film 93884
Parent	John Robinson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT181287&Relationship=1stParent
Parent	Jane	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT181287&Relationship=2ndParent



