

Christopher Hudson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020254688
First Name (With Contractions)	Christopher
First Name (Without Contractions)	Christopher
Surname	Hudson
Gender	Male
Abode	Toxteth Park
Year	1860 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	3 Jun 1860
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Date Of Child's Birth	23 Feb 1860
Register	Baptisms 1859 - 1860, Page 392, Entry 3131
Source	LDS Film 1656561
Parent Of	William Robert Hudson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT254688&Relationship=Baptised
Married To	Catherine	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT254688&Relationship=2ndParent



