

Charles Reeder	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050006879
First Name (With Contractions)	Cha.
First Name (Without Contractions)	Charles
Surname	Reeder
Gender	Male
Abode	Thomas's St.
Year	1744
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	26 May 1744
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Burials 1737 - 1748, Page 164, Entry 17
Source	LDS Film 1656376
Parent Of	Willm. Reeder	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL006879&Relationship=Deceased



