

George Campbell	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050008182
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Campbell
Gender	Male
Year	1747
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	6 Mar 1747
Occupation (As Documented)	Mercht.
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Register	Burials 1737 - 1748, Page 193, Entry 6
Source	LDS Film 1656376
Parent Of	Saml. Horner Campbell	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL008182&Relationship=Deceased



