

Alice Sillitre	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030142569
First Name (With Contractions)	Alice
First Name (Without Contractions)	Alice
Surname	Sillitre
Spouse's Occupation (As Documented)	Butcher
Spouse's Occupation (Standardised)	Butcher
Gender	Female
Abode	Chesterfield St Toxteth Park
Year	1833 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 Oct 1833
Register	Baptisms 1833 - 1834, Page 173, Entry 1378
Source	LDS Film 1656421
Parent Of	Eliza Sillitre	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT142569&Relationship=Baptised
Married To	Charles Sillitre	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT142569&Relationship=1stParent



