

Edward Coventry	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110010442
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Coventry
Name Suffixes	Jnr.
Gender	Male
Year	1804 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	18 Apr 1804
Witnesses	Thos. Barrow; Edward Coventry, Jnr.
Marriage Type	Licence
Marrying Minister	Henry Barton Minister
Register	Marriages 1773 - 1810, Page 252, Entry 18
Source	LDS Film 1656374
Witnessed Marriage Of	James Dunbibin	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR010442&Relationship=Groom
Witnessed Marriage Of	Jane Irwin	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR010442&Relationship=Bride



