

Ann James	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030050632
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	James
Former/Maiden/Other Surname 1	Tarbuck
Spouse's Occupation (As Documented)	Cooper
Spouse's Occupation (Standardised)	Cooper
Gender	Female
Abode	Crosbie Street
Year	1800 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	3 Feb 1800
Date Of Child's Birth	24 Jan 1800
Notes	Parish of Parents Marriage is St Anns
Source	LDS Film 1068889
Parent Of	Jane James	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT050632&Relationship=Baptised
Married To	Thomas James	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT050632&Relationship=1stParent



