

Jonathan Tomson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020001479
First Name (With Contractions)	Jonath.
First Name (Without Contractions)	Jonathan
Surname	Tomson
Gender	Male
Year	1718 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	11 May 1718
Occupation (As Documented)	Shoemakr.
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Date Of Child's Birth	30 Apr 1718
Register	Baptisms 1704 - 1737, Page 31, Entry 33
Source	LDS Film 1656376
Parent Of	Jona. Tomson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT001479&Relationship=Baptised



