

Joseph Wilkins	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020176743
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Wilkins
Gender	Male
Abode	Union St
Year	1843 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	3 Jan 1843
Occupation (As Documented)	Watch Maker
Occupation (Standardised)	Watchmaker
Occupation (HISCO Code)	84220
Register	Baptisms 1842 - 1843, Page 109, Entry 868
Source	LDS Film 93884
Parent Of	Mary Wilkins	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT176743&Relationship=Baptised
Married To	Dorothy	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT176743&Relationship=2ndParent



