

Hugh Mitchell	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020250492
First Name (With Contractions)	Hugh
First Name (Without Contractions)	Hugh
Surname	Mitchell
Gender	Male
Abode	Millard St
Year	1859 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	18 Aug 1859
Occupation (As Documented)	Fireman
Occupation (Standardised)	Fireman
Date Of Child's Birth	3 Aug 1859
Register	Baptisms 1859, Page 277, Entry 2215
Source	LDS Film 1656561
Parent Of	Isabella Churchill Mitchell	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT250492&Relationship=Baptised
Married To	Isabella	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT250492&Relationship=2ndParent



