

Michael Forrist	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050017100
First Name (With Contractions)	Michel.
First Name (Without Contractions)	Michael
Surname	Forrist
Gender	Male
Year	1764
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	12 May 1764
Occupation (As Documented)	Sawyer
Occupation (Standardised)	Sawyer
Occupation (HISCO Code)	73210
Register	Burials 1754 - 1765, Page 140, Entry 32
Source	LDS Film 1656376
Parent Of	Thos. Forrist	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL017100&Relationship=Deceased



