

William Stagg	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020008224
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Stagg
Gender	Male
Abode	Atherton St.
Year	1757 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 Sep 1757
Occupation (As Documented)	Attorney
Occupation (Standardised)	Attorney
Occupation (HISCO Code)	12110
Date Of Child's Birth	4 Sep 1757
Register	Baptisms 1754 - 1765, Page 18, Entry 17
Source	LDS Film 1656376
Parent Of	Robert Stagg	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT008224&Relationship=Baptised



