

Mary Lennon	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040061524
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Lennon
Gender	Female
Abode	Great Crosshall St.
Year	1815
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	3 May 1815
Age At Death	59 Years
Age At Death (Years)	59
Notes	Roman Catholic
Register	Burials 1813 - 1817 from the Bishop's Transcripts, Page 43, Entry 597
Source	LDS Film 1068890
Married To	John Lennon	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL061524&Relationship=Spouse



