

Joseph Spencer	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090001740
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Spencer
Gender	Male
Year	1744 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	30 May 1744
Occupation (As Documented)	Sailr.
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Marriages 1737 - 1754, Page 11, Entry 12
Source	LDS Film 1656376
Married To	Ellen Galowy	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR001740&Relationship=Bride



