

Richard Hall	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090049351
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Hall
Gender	Male
Abode	Liverpool
Year	1769 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Marriage	16 Jul 1769
Occupation (As Documented)	Painter
Occupation (Standardised)	Painter
Witnesses	John Wright; Maragra Moore
Marriage Type	Banns
Marrying Minister	Thos. Fishwick, Lectr.
Register	Marriages 1760 - 1777, Page 91, Entry 1
Source	LDS Film 1656155
Witnessed By	John Wright	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049351&Relationship=Witness_1
Witnessed By	Maragra Moore	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049351&Relationship=Witness_2
Married To	Rachel Lutener	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049351&Relationship=Bride



