

Richard Digles	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020002999
First Name (With Contractions)	Richd.
First Name (Without Contractions)	Richard
Surname	Digles
Gender	Male
Year	1729 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	16 Jun 1729
Occupation (As Documented)	Sailr.
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	7 Jun 1729
Register	Baptisms 1704 - 1737, Page 61, Entry 27
Source	LDS Film 1656376
Parent Of	John Digles	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT002999&Relationship=Baptised



