

Thomas Bolton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020421370
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Bolton
Gender	Male
Abode	Rodney Street
Year	1789
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	12 May 1789
Occupation (As Documented)	Bricklayer
Occupation (Standardised)	Bricklayer
Occupation (HISCO Code)	95120
Date Of Child's Birth	16 Apr 1789
Register	Baptisms 1775 - 1790 from the Bishop's Transcripts, Page 30, Entry 39
Source	LDS Film 1468979
Parent Of	Joseph Bolton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT421370&Relationship=Baptised
Married To	Ellen	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT421370&Relationship=2ndParent



