

William Graham	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090048708
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Graham
Gender	Male
Abode	Liverpool
Year	1763 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Marriage	4 Apr 1763
Occupation (As Documented)	Mercht.
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Witnesses	Richd. Downward; John Siddick
Marriage Type	Licence
Marrying Minister	Thos. Maddock, Chaplain, Chaplain
Register	Marriages 1760 - 1777, Page 26, Entry 2
Source	LDS Film 1656155
Witnessed By	Richd. Downward	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048708&Relationship=Witness_1
Witnessed By	John Siddick	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048708&Relationship=Witness_2
Married To	Mary Smith	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048708&Relationship=Bride



