

Ambrose Wilson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010200745
First Name (With Contractions)	Ambrose
First Name (Without Contractions)	Ambrose
Surname	Wilson
Parent's Occupation (As Documented)	Shoemaker
Parent's Occupation (Standardised)	Shoemaker
Gender	Male
Abode	Gt Howard St
Year	1860 
Parish	St Matthias, Liverpool, Lancashire
Date Of Baptism	1 Jan 1860
Baptising Minister	Philip Hains
Register	Baptisms 1834 - 1926, Page 84, Entry 665
Source	LDS Film 1656207
Parent	John Wilson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT200745&Relationship=1stParent
Parent	Margaret	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT200745&Relationship=2ndParent



