

Susanna Law	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040041246
First Name (With Contractions)	Susanna
First Name (Without Contractions)	Susanna
Surname	Law
Spouse's Occupation (As Documented)	Fishmonger
Spouse's Occupation (Standardised)	Fishmonger
Gender	Female
Abode	Atherton street
Year	1787
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	12 Dec 1787
Date Of Death	11 Dec 1787
Age At Death	47 yrs
Age At Death (Years)	47
Register	Burials 1785 - 1787, Page 73, Entry 301
Source	LDS Film 93833
Married To	John Law	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL041246&Relationship=Spouse



