

Thomas Watterson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050123778
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Watterson
Gender	Male
Year	1783 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	29 Oct 1783
Occupation (As Documented)	Carpenter
Occupation (Standardised)	Carpenter
Occupation (HISCO Code)	95410
Register	Burials 1778 - 1790 from the Bishop's Transcripts, Page 13, Entry 76
Source	LDS Film 1468979
Parent Of	Elizabeth Watterson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL123778&Relationship=Deceased
Married To	Frances	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL123778&Relationship=2ndParent



