

John Billinge	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020176955
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Billinge
Gender	Male
Abode	High St, Edge Hill
Year	1843 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 Feb 1843
Occupation (As Documented)	Cow Keeper
Occupation (Standardised)	Cow Keeper
Register	Baptisms 1842 - 1843, Page 136, Entry 1081
Source	LDS Film 93884
Parent Of	William Billinge	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT176955&Relationship=Baptised
Married To	Ann	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT176955&Relationship=2ndParent



