

Thomas Higginson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010087900
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Higginson
Parent's Occupation (As Documented)	Cabinet Maker
Parent's Occupation (Standardised)	Cabinetmaker
Gender	Male
Abode	Kaye Street
Year	1816 
Parish	St Paul, Liverpool, Lancashire
Date Of Baptism	16 Jun 1816
Baptising Minister	John B. Monk Off. Minister
Register	Baptisms 1813 - 1828, Page 24, Entry 191
Source	LDS Film 1656373
Parent	Henry Higginson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT087900&Relationship=1stParent
Parent	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT087900&Relationship=2ndParent



