

John Farnworth	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020194899
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Farnworth
Gender	Male
Abode	Mill Street, Toxteth Park
Year	1849 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	11 Mar 1849
Occupation (As Documented)	Watch maker
Occupation (Standardised)	Watchmaker
Occupation (HISCO Code)	84220
Register	Baptisms 1846 - 1864, Page 28, Entry 7
Source	LDS Film 1656373
Parent Of	William Farnworth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT194899&Relationship=Baptised
Married To	Sarah	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT194899&Relationship=2ndParent



