

Joseph Longfield Forrest	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040090698
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Middle or Other Names	Longfield
Surname	Forrest
Gender	Male
Year	1785 
Parish	St Thomas, Liverpool, Lancashire
Date Of Burial	9 Nov 1785
Age At Death	2 3/4
Age At Death (Months)	9
Age At Death (Years)	2
Cause Of Death	Small Pox
Register	Burials 1784 - 1798, Page 17, Entry 5
Source	LDS Film 1546062
Parent	Joseph Forrest	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL090698&Relationship=1stParent
Parent	Elizabeth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL090698&Relationship=2ndParent



