

Thomas Walters	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040093768
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Walters
Gender	Male
Year	1790
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Burial	2 May 1790
Age At Death	23?
Age At Death (Years)	23
Cause Of Death	Accidentally drowned
Register	Burials 1767 - 1790, Page 197, Entry 5
Source	LDS Film 1647560
Parent	Peter Walters	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL093768&Relationship=1stParent



