

Alron Green	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110118576
First Name (With Contractions)	Alron
First Name (Without Contractions)	Alron
Surname	Green
Gender	Unknown
Year	1816 
Parish	St James, Toxteth, Lancashire
Date Of Marriage	15 Oct 1816
Witnesses	Henry Rigby; Alron Green, (X)
Marriage Type	Banns
Marrying Minister	John Smith M. A. Minister
Register	Marriages 1813 - 1819 from the Bishop's Transcripts, Page 106, Entry 317
Source	LDS Film 1468980
Witnessed Marriage Of	Joseph Glover	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR118576&Relationship=Groom
Witnessed Marriage Of	Ellen Rigby	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR118576&Relationship=Bride



