

Sarah Ellen Kelly	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030301864
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Middle or Other Names	Ellen
Surname	Kelly
Spouse's Occupation (As Documented)	Porter
Spouse's Occupation (Standardised)	Porter
Gender	Female
Abode	Everton
Year	1860
Parish	Christ Church, Everton, Lancashire
Date Of Child's Baptism	22 Feb 1860
Notes	P. [Written in right margin]
Register	Baptisms 1848 - 1863, Page 44, Entry 351
Source	LDS Film 1546007
Parent Of	Jane Kelly	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT301864&Relationship=Baptised
Married To	William Kelly	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT301864&Relationship=1stParent



