

Catherine Thomas	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040008626
First Name (With Contractions)	Cath.
First Name (Without Contractions)	Catherine
Surname	Thomas
Parent's Occupation (As Documented)	Sailor
Parent's Occupation (Standardised)	Mariner
Gender	Female
Year	1748
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	28 Apr 1748
Register	Burials 1737 - 1748, Page 202, Entry 47
Source	LDS Film 1656376
Parent	Willm. Thomas	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL008626&Relationship=1stParent



