

William Scott	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090048930
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Scott
Gender	Male
Abode	Liverpool
Year	1765 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Marriage	19 Feb 1765
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	William Webster; Giles Barbon
Marriage Type	Licence
Marrying Minister	Thos. Maddock, Chaplain
Notes	[Bride signed Caton]
Register	Marriages 1760 - 1777, Page 52, Entry 2
Source	LDS Film 1656155
Witnessed By	William Webster	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048930&Relationship=Witness_1
Witnessed By	Giles Barbon	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048930&Relationship=Witness_2
Married To	Dorothy Keyton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048930&Relationship=Bride



