

Jonathan Anders	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040095477
First Name (With Contractions)	Jonathan
First Name (Without Contractions)	Jonathan
Surname	Anders
Gender	Male
Abode	Liverpool
Year	1805
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Burial	7 Jun 1805
Date Of Death	5 Jun 1805
Age At Death	6 weeks
Age At Death (Weeks)	6
Age At Death (Years)	0
Cause Of Death	Weakness
Register	Burials 1790 - 1812, Page 74, Entry 6
Source	LDS Film 1647560
Parent	Richard Anders	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL095477&Relationship=1stParent
Parent	Catharine	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL095477&Relationship=2ndParent



