

Martha Ireland	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010102351
First Name (With Contractions)	Martha
First Name (Without Contractions)	Martha
Surname	Ireland
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Female
Abode	Rupert St
Year	1821 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	2 Jul 1821
Baptising Minister	J. Pulford Curate
Register	Baptisms 1821 - 1822, Page 28, Entry 220
Source	LDS Film 1656418
Parent	Thomas Ireland	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT102351&Relationship=1stParent
Parent	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT102351&Relationship=2ndParent



