

William Wharton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020425312
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Wharton
Gender	Male
Abode	Worlton
Year	1824
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	16 Oct 1824
Occupation (As Documented)	Servant
Occupation (Standardised)	Servant
Occupation (HISCO Code)	54030
Register	Baptisms 1820 - 1826 from the Bishop's Transcripts, Page 109, Entry 872
Source	LDS Film 1468980
Parent Of	Charles Wharton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT425312&Relationship=Baptised
Married To	Elizabeth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT425312&Relationship=2ndParent



