

William Joyce	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020016780
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Joyce
Gender	Male
Abode	Tempest Hey
Year	1778 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	7 Jun 1778
Occupation (As Documented)	Watch spring maker
Occupation (Standardised)	Watch Spring Maker
Date Of Child's Birth	1 May 1778
Register	Baptisms 1776 - 1779, Page 30, Entry 254
Source	LDS Film 93833
Parent Of	Nancy Joyce	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT016780&Relationship=Baptised



