

Catharine Beamont	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080119824
First Name (With Contractions)	Catharine
First Name (Without Contractions)	Catharine
Surname	Beamont
Married Surname	Baron
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Liverpool
Year	1837 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	1 Jan 1837
Status	Spinster
Witnesses	Edwd. Pickering; Ann Pickering
Marriage Type	Banns
Marrying Minister	John E. Bates
Register	Marriages 1831 - 1837, Page 78, Entry 234
Source	LDS Film 1546289
Witnessed By	Edwd. Pickering	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119824&Relationship=Witness_1
Witnessed By	Ann Pickering	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119824&Relationship=Witness_2
Married To	James Baron	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119824&Relationship=Groom



