

James Davies	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020011912
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Davies
Gender	Male
Year	1769 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	3 Dec 1769
Occupation (As Documented)	Glover
Occupation (Standardised)	Glover
Occupation (HISCO Code)	79475
Date Of Child's Birth	16 Nov 1769
Register	Baptisms 1765 - 1772, Page 36, Entry 35
Source	LDS Film 1656376
Parent Of	Eliza Davies	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT011912&Relationship=Baptised



