

Richard Evans	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050052278
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Evans
Gender	Male
Abode	Banister Street
Year	1802
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Burial	15 Jan 1802
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Death	13 Jan 1802
Register	Burials 1801 - 1812, Page 88, Entry 13
Source	LDS Film 1656373
Parent Of	John Evans	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL052278&Relationship=Deceased
Married To	Elizabeth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL052278&Relationship=2ndParent



