

Catherine Roberts	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080006086
First Name (With Contractions)	Catherine
First Name (Without Contractions)	Catherine
Surname	Roberts
Married Surname	James
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Liverpool
Year	1795 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	26 Oct 1795
Status	Spinster
Witnesses	Edward Jones; Edward Coventry
Marriage Type	Banns
Marrying Minister	Henry Barton Minister
Register	Marriages 1773 - 1810, Page 132, Entry 37
Source	LDS Film 1656374
Witnessed By	Edward Jones	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006086&Relationship=Witness_1
Witnessed By	Edward Coventry	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006086&Relationship=Witness_2
Married To	Edward James	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006086&Relationship=Groom



