

Joseph Hasleden	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040002864
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Hasleden
Parent's Occupation (As Documented)	Weavr.
Parent's Occupation (Standardised)	Weaver
Gender	Male
Year	1729
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	13 Sep 1729
Register	Burials 1704 - 1737, Page 157, Entry 31
Source	LDS Film 1656376
Parent	Wm. Hasleden	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL002864&Relationship=1stParent



