

Esther Haywood	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040028254
First Name (With Contractions)	Esther
First Name (Without Contractions)	Esther
Surname	Haywood
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Female
Abode	Prussia street
Year	1777
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	15 Dec 1777
Date Of Death	12 Dec 1777
Register	Burials 1777, Page 10, Entry 304
Source	LDS Film 93833
Parent	John Haywood	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL028254&Relationship=1stParent



