

Richard Hall	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020425737
First Name (With Contractions)	Richd.
First Name (Without Contractions)	Richard
Surname	Hall
Name Suffixes	Gentleman
Gender	Male
Abode	Chesterfield Street, Toxteth Park
Year	1827
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	29 May 1827
Register	Baptisms 1827 - 1835, Page 164, Entry 1306
Source	LDS Film 1468980
Parent Of	Richd. Hall	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT425737&Relationship=Baptised
Married To	Harriet	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT425737&Relationship=2ndParent



