

Robert Dolison	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050000754
First Name (With Contractions)	Robt.
First Name (Without Contractions)	Robert
Surname	Dolison
Gender	Male
Abode	near St. Peters Chu.
Year	1715
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	31 Dec 1715
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Burials 1704 - 1737, Page 115, Entry 28
Source	LDS Film 1656376
Parent Of	Jane Dolison	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL000754&Relationship=Deceased



