

Mary Clarkson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060055108
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Clarkson
Spouse's Occupation (As Documented)	Painter
Spouse's Occupation (Standardised)	Painter
Gender	Female
Abode	Prussia St.
Year	1806
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	29 Sep 1806
Date Of Child's Death	27 Sep 1806
Register	Burials 1806 - 1809, Page 20, Entry 182
Source	LDS Film 93833
Parent Of	William Clarkson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL055108&Relationship=Deceased
Married To	Thos. Clarkson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL055108&Relationship=1stParent



