

Christopher Paget	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020123813
First Name (With Contractions)	Christopher
First Name (Without Contractions)	Christopher
Surname	Paget
Gender	Male
Abode	Cheapside
Year	1827 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 Sep 1827
Occupation (As Documented)	Cow Keeper
Occupation (Standardised)	Cow Keeper
Register	Baptisms 1826 - 1827, Page 388, Entry 3097
Source	LDS Film 1656419
Parent Of	Isabella Paget	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT123813&Relationship=Baptised
Married To	Frances	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT123813&Relationship=2ndParent



