

Mary Hatton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080018117
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Hatton
Married Surname	Toulmin
Spouse's Occupation (As Documented)	Solicitor
Spouse's Occupation (Standardised)	Solicitor
Gender	Female
Abode	this Parish
Year	1820 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	19 Jun 1820
Minor Or Full	Minor
Witnesses	Louisa Patrick; Margaret Jones; Edward Patrick
Marriage Type	Licence
Marrying Minister	Wm. Blundell Minr.
Notes	with Consent of Benjn. Hatton father of Mary Hatton
Register	Marriages 1816 - 1822, Page 201, Entry 1698
Source	LDS Film 1656150
Witnessed By	Louisa Patrick	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR018117&Relationship=Witness_1
Witnessed By	Margaret Jones	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR018117&Relationship=Witness_2
Married To	Thomas Toulmin	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR018117&Relationship=Groom
Witnessed By	Edward Patrick	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR018117&Relationship=Witness_3



