

John Norris	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050035717
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Norris
Gender	Male
Abode	William street
Year	1783
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	14 Aug 1783
Occupation (As Documented)	Stay maker
Occupation (Standardised)	Stay Maker
Date Of Child's Death	13 Aug 1783
Register	Burials 1783 - 1784, Page 47, Entry 240
Source	LDS Film 93833
Parent Of	Elizabeth Norris	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL035717&Relationship=Deceased
Married To	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL035717&Relationship=2ndParent



