

Elizabeth Cliff	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080048360
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Cliff
Married Surname	Lamper
Gender	Female
Abode	this parish
Year	1757 
Parish	St Thomas, Liverpool, Lancashire
Date Of Marriage	19 Jan 1757
Witnesses	John Dingwall; Thos. Robb
Marriage Type	Licence
Marrying Minister	Wm. Martin, Minister
Register	Marriages 1754 - 1775, Page 19, Entry 6
Source	LDS Film 1546062
Witnessed By	John Dingwall	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048360&Relationship=Witness_1
Witnessed By	Thos. Robb	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048360&Relationship=Witness_2
Married To	Samuel Lamper	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048360&Relationship=Groom



