

Elizabeth Sallmon	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010233914
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Sallmon
Parent's Occupation (As Documented)	Tailor
Parent's Occupation (Standardised)	Tailor
Gender	Female
Abode	Vauxhall Road
Year	1854 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	30 May 1854
Baptising Minister	J. F. Amos, Curate
Register	Baptisms 1854 - 1855, Page 68, Entry 541
Source	LDS Film 93887
Parent	William Taylor Sallmon	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT233914&Relationship=1stParent
Parent	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT233914&Relationship=2ndParent



