

Thomas Dalbey	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040033036
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Dalbey
Gender	Male
Abode	Peter street
Year	1781
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	1 Feb 1781
Date Of Death	31 Jan 1781
Register	Burials 1781, Page 33, Entry 47
Source	LDS Film 93833
Parent	Hannah Dalbey	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL033036&Relationship=1stParent



