

John Hughes	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110007742
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hughes
Gender	Male
Year	1799 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	10 Nov 1799
Witnesses	Edward Anaberry, (X); John Hughes, (X)
Marriage Type	Banns
Marrying Minister	Ls. Pughe, Curate
Register	Marriages 1799 - 1801, Page 40, Entry 384
Source	LDS Film 93839
Witnessed Marriage Of	Thomas Dunn	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007742&Relationship=Groom
Witnessed Marriage Of	Margaret Anaberry	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007742&Relationship=Bride



