

Martha Mercer	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060093578
First Name (With Contractions)	Martha
First Name (Without Contractions)	Martha
Surname	Mercer
Gender	Female
Abode	Walton
Year	1788
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Burial	9 Mar 1788
Register	Burials 1767 - 1790, Page 187, Entry 20
Source	LDS Film 1647560
Parent Of	Martha Mercer	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL093578&Relationship=Deceased
Married To	John Mercer	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL093578&Relationship=1stParent



