

Ann Tyror	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060129534
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Tyror
Gender	Female
Abode	Suffolk Street, Liverpool
Year	1817 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	6 Feb 1817
Register	Baptisms 1813 - 1819 from the Bishop's Transcripts, Page 94, Entry 751
Source	LDS Film 1468980
Parent Of	Alice Ann Tyror	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL129534&Relationship=Deceased
Married To	John Tyror	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL129534&Relationship=1stParent



