

John McGee	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020025596
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	McGee
Gender	Male
Abode	Crooked Lane
Year	1785 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	22 May 1785
Occupation (As Documented)	Roper
Occupation (Standardised)	Roper
Occupation (HISCO Code)	97150
Date Of Child's Birth	7 May 1785
Register	Baptisms 1785, Page 133, Entry 477
Source	LDS Film 93833
Parent Of	Joseph McGee	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT025596&Relationship=Baptised
Married To	Jane	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT025596&Relationship=2ndParent



