

Catherine Fearon	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080058998
First Name (With Contractions)	Catherine
First Name (Without Contractions)	Catherine
Surname	Fearon
Married Surname	McKenna
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	This Parish
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	25 Jan 1830
Status	Spinster
Witnesses	Edward Collins; Esther Houghton, (X)
Marriage Type	Banns
Marrying Minister	Th. Johnson Curate
Register	Marriages 1829 - 1831, Page 156, Entry 466
Source	LDS Film 93918
Witnessed By	Edward Collins	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR058998&Relationship=Witness_1
Witnessed By	Esther Houghton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR058998&Relationship=Witness_2
Married To	James McKenna	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR058998&Relationship=Groom



