

Thomas Atkins	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020286603
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Atkins
Gender	Male
Abode	Kygeia St
Year	1833
Parish	St Augustine, Everton, Lancashire
Date Of Child's Baptism	6 Nov 1833
Date Of Child's Birth	20 Mar 1831
Notes	son of the proprietor of the zoological gardens
Register	Baptisms 1830 - 1872, Page 10, Entry 79
Source	LDS Film 1656013
Parent Of	Elizabeth Ann Atkins	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT286603&Relationship=Baptised
Married To	Amelia	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT286603&Relationship=2ndParent



