

Lee Kidd	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020255555
First Name (With Contractions)	Lee
First Name (Without Contractions)	Lee
Surname	Kidd
Gender	Unknown
Abode	Seacombe
Year	1860 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	2 Aug 1860
Occupation (As Documented)	Druggist
Occupation (Standardised)	Druggist
Occupation (HISCO Code)	41030
Date Of Child's Birth	3 Aug 1859
Register	Baptisms 1860 - 1861, Page 100, Entry 798
Source	LDS Film 1656561
Parent Of	Helena Mary Augusta Kidd	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT255555&Relationship=Baptised
Married To	Jane Emily Kidd	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT255555&Relationship=2ndParent



