

Andrew Scott	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050039775
First Name (With Contractions)	Andrew
First Name (Without Contractions)	Andrew
Surname	Scott
Gender	Male
Abode	Mason Street
Year	1785
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	15 May 1785
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1785 - 1787, Page 91, Entry 33
Source	LDS Film 093913
Parent Of	William Scott	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL039775&Relationship=Deceased



