

Hannah Hurst	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080044122
First Name (With Contractions)	Hannah
First Name (Without Contractions)	Hannah
Surname	Hurst
Married Surname	Parsons
Spouse's Occupation (As Documented)	Publican
Spouse's Occupation (Standardised)	Publican
Gender	Female
Abode	Liverpool
Year	1857 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	26 Nov 1857
Minor Or Full	Full
Status	Spinster
Witnesses	Sharlott Goodrich, (X); Joseph Grindey
Marriage Type	Licence
Marrying Minister	George Read
Register	Marriages 1854 - 1858, Page 245, Entry 490
Source	LDS Film 1656375
Witnessed By	Sharlott Goodrich	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR044122&Relationship=Witness_1
Witnessed By	Joseph Grindey	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR044122&Relationship=Witness_2
Married To	George Parsons	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR044122&Relationship=Groom



