

Haney Harper Major Bodley	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010233256
First Name (With Contractions)	Haney
First Name (Without Contractions)	Haney
Middle or Other Names	Harper Major
Surname	Bodley
Parent's Occupation (As Documented)	Printer
Parent's Occupation (Standardised)	Printer
Gender	Unknown
Abode	Gloucester Place Low Hill
Year	1852 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	9 Dec 1852
Baptising Minister	Tho. Halton Curate
Register	Baptisms 1851 - 1852, Page 397, Entry 3170
Source	LDS Film 93886
Parent	Thomas Harper Bodley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT233256&Relationship=1stParent
Parent	Mary Ann Bodley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT233256&Relationship=2ndParent



