

William Pritchard	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020032898
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Pritchard
Gender	Male
Abode	John street
Year	1790 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	2 Jan 1790
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	18 Aug 1789
Notes	[Day of christening has been written over so could be either the 2nd or 3rd]
Register	Baptisms 1790, Page 213, Entry 8
Source	LDS Film 93833
Parent Of	Richard Pritchard	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT032898&Relationship=Baptised
Married To	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT032898&Relationship=2ndParent



