

Jane Wainright	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030286303
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Wainright
Spouse's Occupation (As Documented)	Plumber
Spouse's Occupation (Standardised)	Plumber
Gender	Female
Abode	Woolton
Year	1831
Parish	St Peter, Woolton, Lancashire
Date Of Child's Baptism	9 Jun 1831
Notes	Omitted
Register	Baptisms 1826 - 1845, Page 17, Entry 129
Source	LDS Film 2147929
Parent Of	Elizabeth Wainright	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT286303&Relationship=Baptised
Married To	Timothy Wainright	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT286303&Relationship=1stParent



