

Edward Foulks	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110021742
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Foulks
Gender	Male
Year	1825 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	13 Jun 1825
Witnesses	Edward Coventry; Edward Foulks
Marriage Type	Banns
Marrying Minister	R Cardwell Curate
Register	Marriages 1825 - 1830, Page 16, Entry 1
Source	LDS Film 1656374
Witnessed Marriage Of	John Langley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR021742&Relationship=Groom
Witnessed Marriage Of	Jane Ainsworth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR021742&Relationship=Bride



