

Joshua Moore	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040000635
First Name (With Contractions)	Joshua
First Name (Without Contractions)	Joshua
Surname	Moore
Parent's Occupation (As Documented)	Weavr.
Parent's Occupation (Standardised)	Weaver
Gender	Male
Abode	Church Field
Year	1714
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	17 Oct 1714
Register	Burials 1704 - 1737, Page 113, Entry 8
Source	LDS Film 1656376
Parent	Jacob Moore	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL000635&Relationship=1stParent



